﻿Username,User ID,Avator URL,Date,Text
"pa__system","270638846","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/203070025_186109266776003_3901658630942597465_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=111&_nc_ohc=770u-FEJo-QAX9FEfoe&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT9PJbjvnFlEJuwiAkaGxScoprVW5U5TJOwXw8VQ0sejQw&oe=6248B1DC&_nc_sid=ba0005","undefined","Justin is going to look back one day and be like “yo, what the heck was I wearing 🤦🏻‍♂️ “",
"niabcde","44562128939","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277454343_561789738287346_7014599111306628132_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=106&_nc_ohc=9BkcqRSgN9EAX98m0CA&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-4cEuyM3P0jrPlB0ZQKskI5YRAXQ9tOxo_ihI2tjlw9g&oe=6247443D&_nc_sid=ba0005","undefined","justin makan yg banyak ya sayang",
"dogsforlife7816","52049127129","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/276202405_691196128741515_6217411798335189476_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=103&_nc_ohc=KOuaYYKCtDcAX-eEvQG&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_WvAwJOJUlCPRS2Yhb9OBmjfmTl6GoK-d0Va97D4fmKg&oe=6248E6B5&_nc_sid=ba0005","undefined","Justin ❤️",
"deviaulyna","9155655676","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/153095106_151011493531219_8015880175107225397_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=107&_nc_ohc=xOJlKs950YEAX8uvLyH&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8HloXnIKosceAYOH_FwN4y4drpX5vnTX6fDmQNlkN1jQ&oe=6248F6B0&_nc_sid=ba0005","undefined","wow👏🔥",
"laine_lingat","50787879238","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277151003_3194752857468912_8571233688888343242_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=100&_nc_ohc=RrePahG7JlkAX8k13e2&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_CLBXDwzqQShU3GdemIjiJ777g40txfWu6FP-AqzNlYw&oe=62487904&_nc_sid=ba0005","undefined","Ur so handsome 😍",
"adiba_iba_0777","52425743618","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277292328_275634318064814_2274150629637925543_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=102&_nc_ohc=Q2xwEDGp_CQAX_OvVBj&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT84RalNL186hKHrVxSgQBvYj3tdFJe-u4wQKaW_2YRSaA&oe=62487474&_nc_sid=ba0005","undefined","🙌❤️",
"3374paulina","52609813520","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277292171_349202117180084_7949481121600068478_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=108&_nc_ohc=rpDxqzAb9iEAX-zIIVL&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_fdYSb3tTSWij0G9jg18K7ikbsgHdzGN9H_i2fHrwmKQ&oe=6248D74E&_nc_sid=ba0005","undefined","❤️❤️",
"ikramikram5785","48321714814","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/275702249_580629503684333_8869015564205556344_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=105&_nc_ohc=dvimn-cmY8UAX-QFNnU&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_AqgYhz7GipJvdzOzJh0tJqtwHAFPXpMvQa5S_YWP5Hw&oe=624848A6&_nc_sid=ba0005","undefined","Hi",
"zlsqs","52285754878","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277400583_942491106449844_7732508453644360485_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=100&_nc_ohc=ZLjUVdsEklcAX9jWBFH&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT9Tq7rNbzgrlQ1CHCbKlJuK4zUPXGCwJHqAd_9zG_INJw&oe=6248C91E&_nc_sid=ba0005","undefined","Someone teach me how to get followes dawg😮",
"ikramikram5785","48321714814","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/275702249_580629503684333_8869015564205556344_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=105&_nc_ohc=dvimn-cmY8UAX-QFNnU&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_AqgYhz7GipJvdzOzJh0tJqtwHAFPXpMvQa5S_YWP5Hw&oe=624848A6&_nc_sid=ba0005","undefined","❤️❤️🙌",
"nix.rs","52291496848","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/276325831_1031036627780715_4160610899890108531_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=103&_nc_ohc=HopiqY2Z-6wAX-_7nIa&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT9pKyg6pKsD82r6rEhs5YHA1bXYTBjNPkdsCC1m7itr2A&oe=6248E884&_nc_sid=ba0005","undefined","vc é meu best friend 💓",
"rachel.cordeiro","852152949","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/273943395_489151485952735_7992049907675365484_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=107&_nc_ohc=_KV6LBaKUyMAX_LdgOn&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT951TYV9WZkdkN_zipw7Ikh2FBW7tqDGvznULywOAbHdw&oe=62479BEC&_nc_sid=ba0005","undefined","te amo!",
"lotuscandlecompany","8136410784","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/57038499_2174569202854090_6438048503737352192_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=110&_nc_ohc=WNp7o06vpycAX8BOiG8&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT92TGDb53LbuzeYIjPSS2f6HXTnvIRl9X6cRXxex-NNEw&oe=62480987&_nc_sid=ba0005","undefined","❤️",
"lpgsawfv","48146633300","https://instagram.fixc5-1.fna.fbcdn.net/v/t51.2885-19/44884218_345707102882519_2446069589734326272_n.jpg?_nc_ht=instagram.fixc5-1.fna.fbcdn.net&_nc_cat=1&_nc_ohc=kLQ4jXKOCJIAX90yu1H&edm=AI8ESKwBAAAA&ccb=7-4&ig_cache_key=YW5vbnltb3VzX3Byb2ZpbGVfcGlj.2-ccb7-4&oh=00_AT_RV4IQbsEQc8qX1S-lqbRkYJ1Dg-2iCn6gbPyeZDJqxA&oe=62485A4F&_nc_sid=195af5","undefined","Dogelon Mars up 24 percent!!!! Get u some before it’s too late!!!!",
"angelpolcino","44763860","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277331075_1405250263228887_5656381676026716440_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=103&_nc_ohc=IAs343sBgmoAX9eaTiv&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8S8amFSG_AFaF8JJMVYwGrI-astuhUv52dwmwvmIoYxA&oe=624752E0&_nc_sid=ba0005","undefined","@phillies okkkkkk 🙌",
"montanamint18","3044010300","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/256418856_191262176497700_6272313780302498228_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=108&_nc_ohc=d9_YQbpSGRcAX8j_SB-&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8e71hg-KzxBFcemBAb4dhqSbBk28OD366p0YZIV-at5g&oe=624833A0&_nc_sid=ba0005","undefined","THANK YOU FOR AN AMAZING TIME TONIGHT IN OTTAWA!! YET AGAIN ANOTHER AMAZING SHOW!! Thanks Justin for continuously putting on such amazing show. #BelieberSince2009",
"ahyansetiamulya","44570331680","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/275914069_307594144630131_4519366256522003566_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=103&_nc_ohc=yimV1qHQl0AAX_Nuw3F&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-ejRA-CMVPnSkomuH_NyLXws4yEvK6O33kFzfuCZut6w&oe=62491006&_nc_sid=ba0005","undefined","Hmm,no problem Justin",
"eu_eduarda1711111","11919278096","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/275899333_3103668376616337_4907583523683870934_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=109&_nc_ohc=KbmgdPgmvlAAX_x6GHx&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8cg6dwKA6YaGe2SjaR_Tb1AgKcbBJq62cGt9KQxaosfA&oe=62477C53&_nc_sid=ba0005","undefined","I lost a friend few months ago caused by chronic illness, so that affect me alot knowing that I also suffer fibromyalgia and herpes. we both tried everything. but we could not be cured. few months after her death. I found a herbalist on Instagram who was so kind to introduce me to natural africa remedy which I ordered and tried, in just few weeks I was totally cured. thanks @dr.aigbogidi44 for you help. am forever grateful😇",
"josealejo1771","40369070876","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/174495647_303975174447777_7124528012839002067_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=109&_nc_ohc=Q0EwnrmZ9OEAX_GuQvn&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT9KBod2WHFVnP3Mvo_rSP8EVhlmwmWHhkQcdjQB2i1rqw&oe=624846EF&_nc_sid=ba0005","undefined","🔥",
"hardik.d_007","22462857499","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/259866150_633890987623387_5562729928759011133_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=107&_nc_ohc=oz34veFqAAAAX-8tZxl&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8DnPxxbvLh5y82Rh0MT5RrbIKfxc21tNZwNSIEM7v-TA&oe=6247DD6E&_nc_sid=ba0005","undefined","Follow me guys...",
"juiisaha","8757843744","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/270755965_331850515372824_7494751385808430915_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=100&_nc_ohc=vuw0JC22yucAX980uYO&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT9oysdfW9SrBbZkICZN_7eiuW8hI2_1_A4o68LE4LyJAA&oe=6248560B&_nc_sid=ba0005","undefined","😍",
"_c4rolyna","1797049469","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/271611308_682953572878797_5262152633792087485_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=109&_nc_ohc=hRKPQ7t_HroAX_ax8xu&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_zekoi5UK2aTENW7TFnqnFBuRC-L2SACrlAEbhcHiK-g&oe=62476068&_nc_sid=ba0005","undefined","❤️🔥",
"kulinariya_balhash_mm","12585093214","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/272983720_145302111226324_2224843143680033460_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=104&_nc_ohc=aL0fJfQlh5gAX9exj3h&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_p2bWD3k9KJpGaDFA3EPePJnga2HLCYQTWxTNb-yInyw&oe=62484AB9&_nc_sid=ba0005","undefined","🔥🔥🔥🔥",
"elrikatremblay","420804877","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/269885654_659085382125131_4473421743896201070_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=111&_nc_ohc=1OamEbyGkCMAX8B5l3D&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8g17dfzQHwhjv4eq-MLQXc_9JuClPyTMeLHMH_VVrpVg&oe=62485362&_nc_sid=ba0005","undefined","My boyfriend coming to see me",
"ss_banna__","48691524140","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/274966692_381962887092409_4836950463777335238_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=101&_nc_ohc=h3PJ14rUoNcAX9kNthP&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8lB3Mn2q-8YBL8L47e9AVhIVgGcJMsOgBJUU3epWah3A&oe=624725AF&_nc_sid=ba0005","undefined","🔥🔥🔥🔥🔥🔥🔥",
"pretty_face_kk6","52268229220","https://instagram.fixc5-1.fna.fbcdn.net/v/t51.2885-19/44884218_345707102882519_2446069589734326272_n.jpg?_nc_ht=instagram.fixc5-1.fna.fbcdn.net&_nc_cat=1&_nc_ohc=kLQ4jXKOCJIAX90yu1H&edm=AI8ESKwBAAAA&ccb=7-4&ig_cache_key=YW5vbnltb3VzX3Byb2ZpbGVfcGlj.2-ccb7-4&oh=00_AT_RV4IQbsEQc8qX1S-lqbRkYJ1Dg-2iCn6gbPyeZDJqxA&oe=62485A4F&_nc_sid=195af5","undefined","Bay Area is the name of the girl who has been edoing and I don’t have a bad boy name lol I don’t know why she was mad lol lol yeah I e say that to her girl girl lol lol yeah I bet she got a black girl girl lol lol yeah yeah I got one girl girl lol lol yeah I got everything I want ylol yeah lol yeah I got it lol lol right now yeah yeah I don’t want you to be like yeah er to ryrtdrrr and then I will call you back to tr I think I need to eriw the house tr the name of the restaurant I was talking to you lol running a yo yo mama bye bye girl",
"jakehoovwaffles","52651625113","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277325205_665879871308012_4376685717856325565_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=108&_nc_ohc=qMipfKpMbwMAX-Mx2iR&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8UkttsXnTAlr1bgfF1A8gEYVJJe_sZ2dJisjdsKxoCzg&oe=62485EE3&_nc_sid=ba0005","undefined","Peace and love to you and Hailey sorry u have alot of lame haters Hollywood lame as fuck",
"aida.medina70","3255590876","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/255368250_309420374359636_2620352360265256621_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=104&_nc_ohc=COdSwpcmPywAX-mx2AT&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-9AVJNFH_9-I_OJq2PmiCLZ8Qntjfmyg2kZS0EAm1peQ&oe=6248856F&_nc_sid=ba0005","undefined","🔥🔥",
"pagapacshai","52445843045","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/277291156_1413288589108252_913433864976818549_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=104&_nc_ohc=7oyFcufn8OEAX_A2UJQ&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT90TlDMy-jmLsesNT4AbaNkzxoWrGwJiP975q5nkdjy9w&oe=62473344&_nc_sid=ba0005","undefined","Iloveyou",
"wtfakkuu","49279598538","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/262200312_1039878646864043_3359590981008607123_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=111&_nc_ohc=VGtYxtph0D0AX9vJLya&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT9fPxxh3zdE9I07Zn4muqgtwUYXfxApMmfIQrOwNISLsg&oe=6247FA03&_nc_sid=ba0005","undefined","Check story",
"rajajay2440","52816281760","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/277601794_1052857338602842_1797829821311697678_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=110&_nc_ohc=6PC0P3xRJR4AX_YHawh&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-Fl9CSxA0ZDLhDqYP8CdB_jCc5mgLZmzouwqasZZLSOg&oe=6247D6FB&_nc_sid=ba0005","undefined","🙏",
"rajajay2440","52816281760","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/277601794_1052857338602842_1797829821311697678_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=110&_nc_ohc=6PC0P3xRJR4AX_YHawh&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-Fl9CSxA0ZDLhDqYP8CdB_jCc5mgLZmzouwqasZZLSOg&oe=6247D6FB&_nc_sid=ba0005","undefined","❤️❤️",
"anja_l3274","52605446187","https://instagram.fixc5-1.fna.fbcdn.net/v/t51.2885-19/44884218_345707102882519_2446069589734326272_n.jpg?_nc_ht=instagram.fixc5-1.fna.fbcdn.net&_nc_cat=1&_nc_ohc=kLQ4jXKOCJIAX90yu1H&edm=AI8ESKwBAAAA&ccb=7-4&ig_cache_key=YW5vbnltb3VzX3Byb2ZpbGVfcGlj.2-ccb7-4&oh=00_AT_RV4IQbsEQc8qX1S-lqbRkYJ1Dg-2iCn6gbPyeZDJqxA&oe=62485A4F&_nc_sid=195af5","undefined","Jgeoie Hitchcock",
"_adamhidayatt4","9725840882","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/275415219_1731743537217234_8376123450059854228_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=106&_nc_ohc=68Ig4IHXCx8AX_mlwCP&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_RX1xWN7GbxfNdcUC2zSuYG2A6bvGsqVOORjZJgVJqCQ&oe=62473D1E&_nc_sid=ba0005","undefined","🔥🔥",
"shelbz.07","51810199016","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277115537_299383578969985_7854055125091943705_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=101&_nc_ohc=9BUh5Ye_azAAX8Yymeh&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8oj61TP_iAKOTuQYzjZiBNwDmgecasPMR0cxq28fowGw&oe=624734FB&_nc_sid=ba0005","undefined","Like diesease",
"sabarudinnoyan","52450497913","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/277257100_219312737060896_5836859860592358322_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=104&_nc_ohc=hzurOM0tZxUAX-QC8cO&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-6BoH5MITxlRdtCA5bb_BggAlBMjkYh1w9HE5GhRIUng&oe=62477B3A&_nc_sid=ba0005","undefined","Bhgkdkd...",
"lyricllworld","52301825525","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277251403_518739716485135_2641095309823449939_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=107&_nc_ohc=nQMJ9lUxHjEAX8yKQ7j&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT90FF9bQh8tvwnmCLWfiCP6aZ4agwsF9Ro7gMp-ZMfuOQ&oe=624864E9&_nc_sid=ba0005","undefined","If you love Lyrical songs or status follow me 😇🥰🥰",
"nanazzxe","48502605865","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/277318705_4533545950078583_4887219637372643137_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=111&_nc_ohc=6XdBg6L0CyEAX-eWrrv&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-fnXF7WK_zEV6tj7C2QWvvd-oxwFYyF-wm8XFUmmyELQ&oe=6247690F&_nc_sid=ba0005","undefined","Justin mau ke Jakarta?",
"worl.dlanguage","52441837252","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277320491_425477659336513_1637771440814681278_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=101&_nc_ohc=_sEgVJu29yAAX-s4BLr&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT86NraNT-Rw5Wj-FmMjEQQDmE-JNBw2yVuW0FBZaXTZLQ&oe=6248F360&_nc_sid=ba0005","undefined","❤️❤️❤️❤️🔥",
"bintang_rahadian","1444685765","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/263526370_240072674873788_5225259096315623736_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=104&_nc_ohc=-WrBXMkMTM0AX9wBu-P&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-jbeN-AzZbdvNPi5SI9qR3-tTqmBXWwH48DSwxxbgQwA&oe=6247EC6E&_nc_sid=ba0005","undefined","Lb",
